"Структура набора данных: Состав исполнительного органа муниципального образования","","","","","","","","","",
"","","","","","","","","","",
"№","Наименование поля","Англоязычное представление наименования поля","Описание","Тип поля","Маркер уникальности","Маркер обязательности","Длина","Количество знаков после запятой","Связь с другой
таблицей (название таблицы и поле связи)",
"1","Фамилия, имя, отчество сотрудника","Surname, First name, Patronymic","","Текстовое","Да","Да","255","","",
"2","Образование, специальность по диплому","Education, specialty according to the diploma","","Текстовое","Да","Да","255","","",
"3","Должность","Post","","Текстовое","Да","Да","255","","",
"4","Телефон рабочий","Phone working","","Текстовое","Да","Да","255","","",
"5","Телефон домашний","Phone house","","Текстовое","Да","Нет","255","","",
"6","Часы приёма населения, место приёма","Population reception hours, reception place","","Текстовое","Да","Да","255","","",
"7","Электронная почта","Е-mail","","Текстовое","Да","Нет","255","","",
"8","Сайт, блог и т.п. сотрудника","URL","","Гиперссылка","Да","Нет","255","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
"","","","","","","","","","",
